"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ星人"
"http://ja.dbpedia.org/resource/Crush_Tears","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ星人"
"http://ja.dbpedia.org/resource/MAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ星人"
"http://ja.dbpedia.org/resource/MANA_meets_Blue_Bajou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ星人"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ星人"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/2000/01/rdf-schema#label","アニメ星人"
"http://ja.dbpedia.org/resource/アニメ星人","http://www.w3.org/2000/01/rdf-schema#comment","『アニメ星人』（アニメせいじん）は、2009年7月4日から2010年9月25日までチバテレビで、毎週土曜日26時05分 - 35分に放送していたアニメ・声優系の情報番組。チバテレビでアニメ・声優系の情報番組が放送されるのは『アニメ天国』（チバテレビでは途中で打ち切られた）以来4年3ヵ月ぶりのことだった。"
"http://ja.dbpedia.org/resource/アニメ星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉テレビの深夜番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ・ゲーム情報番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のバラエティ番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの声優バラエティ番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageID",1844795
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageRevisionID",90946850
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎愛_(声優)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクションリード"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちばんうしろの大魔王"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖痕のクェイサー"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suara"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮野真守"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野愛子_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンミュージックジャパン"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス_イン_ザ_ヴァンパイアバンド"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ・ゲーム情報番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRANCE_(GRANRODEOの曲)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKO"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水樹奈々"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spiral_(angelaの曲)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことぶきつかさ"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川英和"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライクウィッチーズ"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜屋武ちあき"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスカッシュ!"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News!371"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉テレビの深夜番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖剣の刀鍛冶"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paradise_Lost_(茅原実里の曲)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイト一発!_充電ちゃん!!"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズブレイド_(アニメ)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井幹太"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライト_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NG騎士ラムネ&40"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙のまにまに"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘田いずみ"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RE:BRIDGE〜Return_to_oneself〜"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGELIC_LAYER"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみねこのなく頃に"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空の境界"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Azusa_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山昂輝"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野綾"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_ヴェスペリア"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東のエデン"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そらのおとしもの"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河森正治"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村睦心"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞い落ちる雪のように"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術監督"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTIMATE_DIAMOND"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B型H系"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上麻里奈"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名彩乃"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャングリ・ラ_(池上永一の小説)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ゆう"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のバラエティ番組"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discovery_(宮野真守の曲)"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾曜子"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANAAN"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッタラケの島"
"http://ja.dbpedia.org/resource/アニメ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angela_(音楽ユニット)"
