"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/呂布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/呂虔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/李封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/薛蘭","http://www.w3.org/2000/01/rdf-schema#label","薛蘭"
"http://ja.dbpedia.org/resource/薛蘭","http://www.w3.org/2000/01/rdf-schema#comment","薛 蘭（せつ らん、? - 興平2年（195年））は、中国後漢時代末期の政治家・武将。父は薛衍。子は薛永。孫は薛斉。"
"http://ja.dbpedia.org/resource/薛蘭","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfyp1"
"http://ja.dbpedia.org/resource/薛蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:195年没"
"http://ja.dbpedia.org/resource/薛蘭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呂布軍の人物"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageID",199698
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageRevisionID",87221227
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/194年"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯相"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴郡"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂布"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂虔"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張邈"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽郡"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張倹_(後漢)"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海国"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呂布軍の人物"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛稷"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄帝"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微山県"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨野県"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李典"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:195年没"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興平_(漢)"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許チョ"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195年"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李封"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/称号・役職","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/薛蘭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薛蘭"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/呂布"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/名前","薛蘭"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/死没地","山陽郡鉅野県"
"http://ja.dbpedia.org/resource/薛蘭","http://ja.dbpedia.org/property/死去","興平2年（195年）"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/abstract","薛 蘭（せつ らん、? - 興平2年（195年））は、中国後漢時代末期の政治家・武将。父は薛衍。子は薛永。孫は薛斉。"
"http://ja.dbpedia.org/resource/薛蘭","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/薛蘭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薛蘭?oldid=87221227&ns=0"
"http://ja.dbpedia.org/resource/陳宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/李乾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.dbpedia.org/resource/李整","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛蘭"
"http://wikidata.dbpedia.org/resource/Q11250769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛蘭"
"http://ja.wikipedia.org/wiki/薛蘭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薛蘭"
