"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q536259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/うた_(武満徹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/アルトホルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/アントゥル=タン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ウニヴェルザール出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/クラウス・フーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://www.w3.org/2000/01/rdf-schema#label","ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://www.w3.org/2000/01/rdf-schema#comment","ショット・ミュージック（Schott Music （ドイツ語: [ʃɔt]））はドイツの音楽出版社。従業員は180名。1770年にドイツのマインツでベルンハルト・ショット（1748年8月10日-1809年4月26日）が創業して以来、ドイツ国内の音楽出版社としてブライトコプフ・ウント・ヘルテルに次いで2番目に古い。 ショット社は20世紀、21世紀の多くの著名作曲家を取り扱っている。出版販売目録には31,000件以上が並び、貸与目録にも10,000件以上が登録されている。取扱商品は全集、舞台作品、演奏会用作品から教則本、上質な楽譜、マルチメディア商品に及ぶ。これまでに音楽出版社としてはPanton、Ars-Viva、エルンスト・オイレンブルク、Fürstner、Cranz、Atlantis Musikbuch、Hohner-Verlagを合併した他、ヴェルゴ（現代音楽）、Intuition（ジャズ）という2つの録音レーベル、さらにロベルト・シューマンが設立した新音楽時報など7つの専門誌を傘下に収めた。また企画、印刷サービスを担うWEGA、そして、楽譜以外にも、書籍、雑誌、音源、AV商品も扱い、ショット社のカタログ並びに外部60社の音楽出版社からの貸与商品も扱うmds（music distributors services GmbH）もショット社に含まれる。"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽関連組織"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの出版社"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽譜出版社"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageID",3594547
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageRevisionID",89176928
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンヤミン・シュヴァイツァー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新音楽時報"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーノ・ロータ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ2世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽譜出版社"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ヨーゼフ・フォーグラー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ショア"
