"subject","predicate","object"
"http://ja.dbpedia.org/resource/C19H24N2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルイボガイン"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://www.w3.org/2000/01/rdf-schema#label","ノルイボガイン"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://www.w3.org/2000/01/rdf-schema#comment","ノルイボガイン（英: noribogaine）または12-ヒドロキシイボガミン（英: 12-hydroxyibogamine）は、向精神作用を持つ、幻覚剤イボガインの代謝物質である。イボガインを含む植物抽出物の抗依存症作用に関わっていると考えられている。"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ytgs"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NMDA受容体拮抗薬"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キヌクリジン"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幻覚剤"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドール"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セロトニン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドールアルカロイド"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノール"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://dbpedia.org/ontology/wikiPageID",3074077
"http://ja.dbpedia.org/resource/ノルイボガイン","http://dbpedia.org/ontology/wikiPageRevisionID",86392305
"http://ja.dbpedia.org/resource/ノルイボガイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gタンパク質"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボアカンギン"
"http://ja.dbpedia.org/resource/ノルイボガイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMDA型グルタミン酸受容体"
