"subject","predicate","object"
"http://ja.dbpedia.org/resource/EMARO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/EMARO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/TSUBAME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/TSUBAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/TSUBAME_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/TSUBAME_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/ASPIREリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/ASPIREリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/CUTE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/CUTE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2000/01/rdf-schema#label","東京工業大学"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://dbpedia.org/ontology/wikiPageID",2081482
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://dbpedia.org/ontology/wikiPageRevisionID",73467384
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の国立学校"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の国立学校"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の工業系教育機関"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:技術系の高等教育機関"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/2004/02/skos/core#prefLabel","東京工業大学"
"http://ja.dbpedia.org/resource/Category:東京工業大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京工業大学?oldid=73467384&ns=14"
"http://ja.dbpedia.org/resource/Category:東京工業大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/Category:東京工業大学大学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/四大学連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/四大学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/学術研究懇談会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/学術研究懇談会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/手島精一記念研究賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/手島精一記念研究賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/旧三工大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/旧三工大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学フロンティア材料研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学フロンティア材料研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学ラグビー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学化学生命科学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学化学生命科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学地球生命研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学地球生命研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学情報理工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学情報理工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学混声合唱団コールクライネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
