"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/一ツ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/古河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/壬生通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/奉幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/姉崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/小菅ヶ谷殿館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/小金牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/平方領領家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/平瀬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/新佐賀橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/末吉橋_(鶴見川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/東久留米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/洞峰公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/稲瀬川_(神奈川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/穏田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/赤浜宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速測図","http://www.w3.org/2000/01/rdf-schema#label","迅速測図"
"http://ja.dbpedia.org/resource/迅速測図","http://www.w3.org/2000/01/rdf-schema#comment","迅速測図（じんそくそくず）とは、日本において明治時代初期から中期にかけて大日本帝国陸軍参謀本部陸地測量部によって作成された簡易地図である。"
"http://ja.dbpedia.org/resource/迅速測図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地図"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageID",1801228
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageRevisionID",91369019
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風車"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電信局"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今尾恵介"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK解説委員室"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城跡"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸地測量部"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業環境技術研究所"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視点・論点"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地図"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図記号"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史的農業環境閲覧システム"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/kaisetsu-blog/400/293443.html"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageExternalLink","https://habs.dc.affrc.go.jp/%7Ctitle=%E6%AD%B4%E5%8F%B2%E7%9A%84%E8%BE%B2%E6%A5%AD%E7%92%B0%E5%A2%83%E9%96%B2%E8%A6%A7%E3%82%B7%E3%82%B9%E3%83%86%E3%83%A0%7Cwebsite=%E8%83%BD%E7%A0%94%E6%A9%9F%E6%A7%8B%E8%BE%B2%E6%A5%AD%E7%92%B0%E5%A2%83%E5%A4%89%E5%8B%95%E7%A0%94%E7%A9%B6%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC%7Caccessdate=2019-9-15"
"http://ja.dbpedia.org/resource/迅速測図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/迅速測図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/迅速測図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/迅速測図"
