"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/2000/01/rdf-schema#label","北京"
"http://ja.dbpedia.org/resource/Category:北京","http://dbpedia.org/ontology/wikiPageID",3515324
"http://ja.dbpedia.org/resource/Category:北京","http://dbpedia.org/ontology/wikiPageRevisionID",64200784
"http://ja.dbpedia.org/resource/Category:北京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ_(中国関係)"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ2017年5月"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/2004/02/skos/core#prefLabel","北京"
"http://ja.dbpedia.org/resource/Category:北京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北京?oldid=64200784&ns=14"
"http://wikidata.dbpedia.org/resource/Q30627680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北京"
