"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://www.w3.org/2000/01/rdf-schema#label","1871年設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://dbpedia.org/ontology/wikiPageID",3693166
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://dbpedia.org/ontology/wikiPageRevisionID",83639217
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別教育機関のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://www.w3.org/2004/02/skos/core#prefLabel","1871年設立の教育機関"
"http://ja.dbpedia.org/resource/Category:1871年設立の教育機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1871年設立の教育機関?oldid=83639217&ns=14"
"http://ja.dbpedia.org/resource/ベテル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/ベテル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/世田谷区立若林小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/世田谷区立若林小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/中津市学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/中津市学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/串間市立市木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/串間市立市木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/伊豆市立修善寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/伊豆市立修善寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/北九州市立長行小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/北九州市立長行小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/千代田区立番町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/千代田区立番町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/厚木市立厚木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/厚木市立厚木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/台東区立根岸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/台東区立根岸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/大垣市立西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/大垣市立西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立梅園小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立梅園小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立細川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立細川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立豊富小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/岡崎市立豊富小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/愛西市立草平小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/愛西市立草平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/文京区立湯島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/文京区立湯島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/明法寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/明法寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/春日部市立粕壁小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/春日部市立粕壁小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/札幌市立創成小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/札幌市立創成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/杉戸町立西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/杉戸町立西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/東彼杵町立千綿小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/東彼杵町立千綿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜共立学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜共立学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/永平寺町立志比小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/永平寺町立志比小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/永平寺町立松岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/永平寺町立松岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本市立向山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本市立向山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本洋学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本洋学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/白山市立松任小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/白山市立松任小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/目黒区立八雲小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/目黒区立八雲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/碧南市立大浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/碧南市立大浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福井市東郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福井市東郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立坪生小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立坪生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立御幸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立御幸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立育徳館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立育徳館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福知山市立明正小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/福知山市立明正小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立樋脇小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/薩摩川内市立樋脇小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/藍謝堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/藍謝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/金沢市立馬場小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/金沢市立馬場小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/開成中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/開成中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/阿波市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/阿波市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/阿蘇市立中通小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/阿蘇市立中通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/駒ヶ根市立中沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/駒ヶ根市立中沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立中洲小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立中洲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立吉野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立吉野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/さいたま市立岸町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/さいたま市立岸町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/さいたま市立高砂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/さいたま市立高砂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/アーカンソー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://ja.dbpedia.org/resource/アーカンソー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
"http://wikidata.dbpedia.org/resource/Q7446963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1871年設立の教育機関"
