"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/2000/01/rdf-schema#label","名古屋大学の教員"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://dbpedia.org/ontology/wikiPageID",1999615
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",59339804
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋大学の人物"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","名古屋大学の教員"
"http://ja.dbpedia.org/resource/Category:名古屋大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名古屋大学の教員?oldid=59339804&ns=14"
"http://ja.dbpedia.org/resource/ジェイムズ・カーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/ジェイムズ・カーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/パラノビチ・ノルバート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/パラノビチ・ノルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/レオノール・ミカエリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/レオノール・ミカエリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三宅和正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三宅和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三木安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三木安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三枝孝弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三枝孝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三浦謹一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三浦謹一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三田一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三鬼清一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/三鬼清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上出洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上出洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上垣外正己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上垣外正己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上川内あづさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上川内あづさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上村大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上村大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田実_(医学研究者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田実_(医学研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田泰_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田泰_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田義文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田義文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田薫_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上田薫_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上甲幹一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上甲幹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上野裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/上野裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/下村冨士男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/下村冨士男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/下村脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/下村脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中原信生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中原信生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中尾祐治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中尾祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山治一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中山治一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中嶋貞雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中嶋貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中川久定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中川久定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中川義之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中川義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村光_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村光_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村栄孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村栄孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村隆_(工学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中村隆_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中東正文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
