"subject","predicate","object"
"http://ja.dbpedia.org/resource/オレンジェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン国立史跡"
"http://ja.dbpedia.org/resource/タウソン_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン国立史跡"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://www.w3.org/2000/01/rdf-schema#label","ハンプトン国立史跡"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://www.w3.org/2000/01/rdf-schema#comment","ハンプトン国立史跡（ハンプトンこくりつしせき、英: Hampton National Historic Site）は、アメリカ合衆国メリーランド州ボルチモア郡タウソンの北、ハンプトン地域にある18世紀の広大な荘園の名残である。その中にはジョージア調(en)の家屋、庭園、さらに当初からある石造りの奴隷小屋が残っている。この荘園は1745年から1948年までリッジリー家が7世代にわたって所有していた。「ハンプトン邸宅」が1790年に完成したときは、アメリカ合衆国最大の私宅であり、今日でも国内で最も精妙なジョージア調建築の1例と見なされている。その作り付け家具は、奴隷小屋やその他保存されている構造物とともに、18世紀後半から19世紀前半にかけて土地所有者の貴族的な生活の一端を垣間見させてくれる。1948年、ハンプトンはその建築的な重要さによって、アメリカ合衆国国立公園局から国立史跡に最初に指定された。庭園は、丁寧に仕上げられた、すなわち幾何学的配置庭園が19世紀に広く賞賛されたが、現在に至るまで1820年代に整備された姿に似せて修繕されてきた。樹木の中には樹齢200年を超すものもある。 この史跡は週7日公開されており、木曜日から日曜日には、監督官の家や奴隷小屋を含め建物のツアーが行われており、学習や省察のための大きな機会も得られる。"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の観光地"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の歴史"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の国家歴史登録財"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の建築物"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルチモア郡_(メリーランド州)"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageID",3443987
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageRevisionID",84714588
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消火"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファイエット"
"http://ja.dbpedia.org/resource/ハンプトン国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェサピーク湾"
