"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業別の日本の家族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:内藤用一郎家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:島尾敏雄家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:小野英二郎家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:吉村平造家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:東條家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:相澤家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:鈴木由哲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:荒尾宮崎家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:田辺山内家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:岸田吟香家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:島崎吉左衛門家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:田安家家老平岡家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:羽仁家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:黛家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
"http://ja.dbpedia.org/resource/Category:成瀬岩太郎家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の家族"
