"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/フロンティアエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/古川英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/坂田将吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/大一商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/大橋勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/宮園拓夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/家中宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/小松奈生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/小野将夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/山咲あいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/山根雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/島津裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/川井憲次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/川口敬一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/手塚ヒロミチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/東條達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/櫻井浩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/渡辺明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/渡辺美佐_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/玉井勇輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/石原恵治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/石狩勇気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/綾瀬貴尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/角川書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/長野伸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/青柳宏宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/青鬼オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/高橋丈夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/くわばらあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/インフィニット_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/スタジオバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/ハヤシナオキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/パッショーネ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://www.w3.org/2000/01/rdf-schema#label","ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAGES.のアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パッショーネ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インフィニットのアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川書店のアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS11の深夜アニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageID",4332726
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageRevisionID",85385362
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インフィニットのアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川書店のアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS11の深夜アニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に_(アニメ)"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パッショーネ"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAGES.のアニメ作品"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ひぐらしのなく頃に_(アニメ)"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひぐらしのなく頃に卒"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃に卒","http://dbpedia.org/ontology/wikiPageLength",237
