"subject","predicate","object"
"http://ja.dbpedia.org/resource/高丘季昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高丘家"
"http://ja.dbpedia.org/resource/高丘季昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高丘家"
"http://ja.dbpedia.org/resource/高丘家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高丘家"
"http://ja.dbpedia.org/resource/高丘家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高丘家"
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/2000/01/rdf-schema#label","高丘家"
"http://ja.dbpedia.org/resource/Category:高丘家","http://dbpedia.org/ontology/wikiPageID",4501749
"http://ja.dbpedia.org/resource/Category:高丘家","http://dbpedia.org/ontology/wikiPageRevisionID",87002743
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公家の家系"
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藪家"
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/2004/02/skos/core#prefLabel","高丘家"
"http://ja.dbpedia.org/resource/Category:高丘家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高丘家?oldid=87002743&ns=14"
