"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11460337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/シカゴ美術館附属美術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/ステンドグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/和光荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/和田英作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/国立科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/小川三知","http://www.w3.org/2000/01/rdf-schema#label","小川三知"
"http://ja.dbpedia.org/resource/小川三知","http://www.w3.org/2000/01/rdf-schema#comment","小川 三知（おがわ さんち、1867年7月1日（慶応3年5月29日）- 1928年（昭和3年）10月24日）は大正から昭和初めに活躍したステンドグラスの工芸家。 橋本雅邦に学んだ高い日本画の素養と、アメリカで修行して身に付けた複雑な色調を生み出すガラス技法で、アール・ヌーヴォー、アール・デコ風でありながらどこか日本情緒を感じさせる作品を生み出し、日本初のステンドグラス作家といえる存在である。"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステンドグラス工芸家とメーカー"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡藩の人物"
"http://ja.dbpedia.org/resource/小川三知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageID",1355959
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageRevisionID",90226465
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間部時雄"
