"subject","predicate","object"
"http://ja.dbpedia.org/resource/Guru_Meditation","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Guru_Meditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/MOD_(ファイルフォーマット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/MOD_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Mind_Walker","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Mind_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Alien_Breed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Alien_Breed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga_1200","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga_1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Amiga_CD32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Category:Amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Amiga","http://www.w3.org/2000/01/rdf-schema#label","Amiga"
"http://ja.dbpedia.org/resource/Category:Amiga","http://dbpedia.org/ontology/wikiPageID",2039060
"http://ja.dbpedia.org/resource/Category:Amiga","http://dbpedia.org/ontology/wikiPageRevisionID",75399510
"http://ja.dbpedia.org/resource/Category:Amiga","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:Amiga","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:Amiga","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コモドールのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Category:Amiga","http://www.w3.org/2004/02/skos/core#prefLabel","Amiga"
"http://ja.dbpedia.org/resource/Category:Amiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Amiga?oldid=75399510&ns=14"
"http://ja.dbpedia.org/resource/Category:AmigaOS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/Category:Amigaのソフトウェア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/INMOS_G364フレームバッファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga"
"http://ja.dbpedia.org/resource/INMOS_G364フレームバッファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiga"
"http://wikidata.dbpedia.org/resource/Q8248689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Amiga"
