"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/60TRY部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/@JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/@Tunes.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A&G_REQUEST_デジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A&G_超RADIO_SHOW〜アニスパ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A&Gメディアステーション_こむちゃっとカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A&Gリクエストアワー_阿澄佳奈のキミまち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A-GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/A-nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/AKINO_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/AKIRA_(PALM_DRIVE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/ANI-ON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/ANIMAX_MUSIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/ANiUTa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/AV_Music_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Agehasprings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Ajapai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Anison-R_〜マンガ・アニメ研究部〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Anison_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Another_Century's_Episode:R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Avex_entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/B.L.T._VOICE_GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/BPM_〜BEST_PEOPLE's_MUSIC〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/BS熱中夜話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/BTOOOM!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Belief","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Brain_Diver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Brain_Diver","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Butter-Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Chase_the_world","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Chase_the_world","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Crazy_Crazy_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Crazy_Crazy_Crazy","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/D4DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Digital_Double","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Eba_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Evolution_〜for_beloved_one〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/FLOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Fallin'_in_or_Not_feat.SEAMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Fallin'_in_or_Not_feat.SEAMO","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Fhána","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Fire_Bomber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/GRANRODEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/GiRLPOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Giant_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Graphite/diamond","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Graphite/diamond","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/H-wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/HEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/HEAT_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/HEAT_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Hàl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/INFINITY_〜1000年の夢〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/I_&_key_EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/If_you…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/If_you…","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/I☆Ris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/J-POPサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/JUVENILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Japan_Expo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/K-Muto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Kidlit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/LOVE_SONG_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/LiSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Livetune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/M-Swift","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/M-serve_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/M3〜ソノ黒キ鋼〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/MAG・ネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/MBSうたぐみ_Smile×Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/MBSサウンドキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/MUSIC_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/Machico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May'n"
"http://ja.dbpedia.org/resource/May'n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/May'n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/May'n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/May'n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
