"subject","predicate","object"
"http://ja.dbpedia.org/resource/CIAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/Template:Modernarch","http://dbpedia.org/ontology/wikiPageID",2152626
"http://ja.dbpedia.org/resource/Template:Modernarch","http://dbpedia.org/ontology/wikiPageRevisionID",82675058
"http://ja.dbpedia.org/resource/Template:Modernarch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Modernarch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Longitem"
"http://ja.dbpedia.org/resource/Template:Modernarch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:Modernarch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:Modernarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Modernarch?oldid=82675058&ns=10"
"http://ja.dbpedia.org/resource/アテネ憲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/アール・デコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/アール・ヌーヴォー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/インターナショナル・スタイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/スターリン様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ストリームライン・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/チーム・X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/デ・ステイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ネオ・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ハイテク建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/バウハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ブルータリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ポストモダン建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/メタボリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/モダニズム建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/ロシア構成主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/古典主義建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/建築史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/建築様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/批判的地域主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/日本建築史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/未来派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/機能主義_(建築)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/現代建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
"http://ja.dbpedia.org/resource/脱構築主義建築","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Modernarch"
