"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・ユンカーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ラミス"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・ラミス"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://www.w3.org/2000/01/rdf-schema#comment","ダグラス・ラミス（Charles Douglas Lummis、1936年 - ）は、アメリカ合衆国の政治学者、評論家。専門は政治学。日本在住。 サンフランシスコに生まれ、カリフォルニア大学バークレー校卒業。1960年に海兵隊員として沖縄県に駐留。1961年に除隊後、関西に住み、ベ平連の一員として日本での活動を始める。1980年津田塾大学教授。2000年退職。以後は沖縄に移り住み、非常勤講師を勤める傍ら、執筆や講演活動を行っている。 日本人論批判で知られ、のち平和運動家、また文筆活動をする。"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl314"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海兵隊の軍人"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の評論家"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和運動家"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageID",1798597
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageRevisionID",85479350
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平和運動家"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本研究者"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲地博"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂男"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜納昌吉"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萱野稔人"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人論"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ダグラス・ラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
