"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/補助事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/ロケみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/前田建設工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/山口県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/山口県道275号島戸港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/山口県道276号角島神田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/日本の島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/日本の橋一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/日本の端の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/日本の離島架橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/橋の一覧_(長さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/沖縄県道247号古宇利屋我地線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/滝部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/特牛駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/角島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/2000/01/rdf-schema#label","角島大橋"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/2000/01/rdf-schema#comment","角島大橋（つのしまおおはし）は、山口県下関市豊北町神田と同市豊北町角島間の海士ヶ瀬戸に架かる橋。全長1780メートル。"
"http://ja.dbpedia.org/resource/角島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の離島架橋"
"http://ja.dbpedia.org/resource/角島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関市の橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageID",244670
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageRevisionID",89560740
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道276号角島神田線"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・スイフト"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県道247号古宇利屋我地線"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡し船"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特牛駅"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の離島架橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス・GS"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ放送"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝部駅"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ノート"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsunoshima_Ohashi_Bridge.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿川駅"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道245号新北九州空港線"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関市の橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研パブリッシング"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町道"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリップアドバイザー"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美祢インターチェンジ"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路構造令"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメラルドグリーン"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日間の奇跡"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枻出版社"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強風"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道191号"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ギャランフォルティス"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーライン交通"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道435号"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋脚"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊良部大橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北長門海岸国定公園"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊北町"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道275号"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kq8RT0qU6Ts"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土木学会デザイン賞"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3528
"http://ja.dbpedia.org/resource/角島大橋","http://www.georss.org/georss/point","34.35277222222222 130.88615833333333"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.886
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunoshima_Ohashi_Bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/角島大橋１.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/角島大橋IMGP0793.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/角島大橋IMGP0759.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunoshima_Ohashi_Bridge.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunoshima_ohashi_2017-07-29.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunoshima.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/角島大橋001.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuno_br2.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuno_br1.jpg"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/水域","海士ヶ瀬戸"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/date","--04-28"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/number",276
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/ソートキー","橋つのしまおおはし"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/名称","角島大橋"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/幅",6.5
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/形式",21
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/最大支間長",102
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/都市","山口県下関市本土 - 角島間"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/長さ","1,780m"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/高さ","1080.0"
"http://ja.dbpedia.org/resource/角島大橋","http://ja.dbpedia.org/property/pref","山口"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/abstract","角島大橋（つのしまおおはし）は、山口県下関市豊北町神田と同市豊北町角島間の海士ヶ瀬戸に架かる橋。全長1780メートル。"
"http://ja.dbpedia.org/resource/角島大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/角島大橋"
"http://ja.dbpedia.org/resource/角島大橋","http://dbpedia.org/ontology/wikiPageLength",4028
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/角島大橋?oldid=89560740&ns=0"
"http://ja.dbpedia.org/resource/角島大橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.8861541748 34.352771759033)"
"http://ja.dbpedia.org/resource/豊北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/豊北町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/道の駅北浦街道_豊北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/離島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.dbpedia.org/resource/ゴリパラ見聞録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角島大橋"
"http://ja.wikipedia.org/wiki/角島大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/角島大橋"
