"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光BOX2"
"http://ja.dbpedia.org/resource/光BOX+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光BOX2"
"http://ja.dbpedia.org/resource/光BOX2","http://www.w3.org/2000/01/rdf-schema#label","光BOX2"
"http://ja.dbpedia.org/resource/光BOX2","http://www.w3.org/2000/01/rdf-schema#comment","光BOX2（ひかりぼっくすつー）とは、東日本電信電話（NTT東日本）が提供していたAndroidセットトップボックス。2012年6月20日に販売開始。"
"http://ja.dbpedia.org/resource/光BOX2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット接続"
"http://ja.dbpedia.org/resource/光BOX2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/光BOX2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本電信電話"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageID",2632830
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageRevisionID",79393479
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光iフレーム"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本電信電話"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VCCI協会"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本電信電話"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光BOX+"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッツ・マーケット"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット接続"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットトップボックス"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://web116.jp/shop/netki/hikaribox2/hikaribox2_00.html"
"http://ja.dbpedia.org/resource/光BOX2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/光BOX2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/abstract","光BOX2（ひかりぼっくすつー）とは、東日本電信電話（NTT東日本）が提供していたAndroidセットトップボックス。2012年6月20日に販売開始。"
"http://ja.dbpedia.org/resource/光BOX2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光BOX2"
"http://ja.dbpedia.org/resource/光BOX2","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/光BOX2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光BOX2?oldid=79393479&ns=0"
"http://wikidata.dbpedia.org/resource/Q11388186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光BOX2"
"http://ja.wikipedia.org/wiki/光BOX2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光BOX2"
