"subject","predicate","object"
"http://ja.dbpedia.org/resource/名作歌舞伎全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/日本舞踊の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/清元延寿太夫_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/清元延寿太夫_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/清元志寿太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/清元榮三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かさね"
"http://ja.dbpedia.org/resource/かさね","http://www.w3.org/2000/01/rdf-schema#label","かさね"
"http://ja.dbpedia.org/resource/かさね","http://dbpedia.org/ontology/wikiPageID",585152
"http://ja.dbpedia.org/resource/かさね","http://dbpedia.org/ontology/wikiPageRevisionID",6377954
"http://ja.dbpedia.org/resource/かさね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/累ヶ淵"
"http://ja.dbpedia.org/resource/かさね","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/累ヶ淵"
"http://ja.dbpedia.org/resource/かさね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かさね"
"http://ja.dbpedia.org/resource/かさね","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/かさね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かさね?oldid=6377954&ns=0"
"http://ja.wikipedia.org/wiki/かさね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かさね"
