"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランケンシュタインの誘惑_科学史_闇の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/一汁一菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/三浦謹之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/丸十製パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/仙台牛タン焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/仮説社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/小池正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/岡田国太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/旅順攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/日本の獣肉食の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://www.w3.org/2000/01/rdf-schema#label","日本の脚気史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://www.w3.org/2000/01/rdf-schema#comment","日本の脚気史（にほんのかっけし）では、脚気の流行が国家的問題となった明治時代から、脚気死亡者数が1千人を下回った1950年代後半までの日本における脚気の歴史について記述する。"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森鷗外"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーマ史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageID",1815383
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageRevisionID",92552660
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
