"subject","predicate","object"
"http://ja.dbpedia.org/resource/Vsister","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんまかよこ"
"http://ja.dbpedia.org/resource/Vsister","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ほんまかよこ"
"http://ja.dbpedia.org/resource/Vsister会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほんまかよこ"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/2000/01/rdf-schema#label","ほんまかよこ"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://www.w3.org/2000/01/rdf-schema#comment","ほんま かよこ（本名：本間 香代子（読み同じ）、1985年8月27日 - ）は、日本のタレント、モデル、グラビアアイドル。 東京都品川区出身。東京都立蒲田高等学校、東京女子体育大学体育学部卒業。 「GREE芸能人ブログ」グラビアランキング1位、総合アクセスランキングでは8位を獲得した。"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子体育大学出身の人物"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/ほんまかよこ","http://dbpedia.org/ontology/wikiPageID",1818590
"http://ja.dbpedia.org/resource/ほんまかよこ","http://dbpedia.org/ontology/wikiPageRevisionID",91622294
