"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11530735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/学習漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/学習漫画_日本の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/徳川宗賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/徳川陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/日蘭関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/松方冬子","http://www.w3.org/2000/01/rdf-schema#label","松方冬子"
"http://ja.dbpedia.org/resource/松方冬子","http://www.w3.org/2000/01/rdf-schema#comment","松方 冬子（まつかた ふゆこ、1966年 - ）は、日本史学者（専門は日本近世史）。東京大学史料編纂所准教授を経て教授。東京大学大学院人文科学研究科博士後期研究科中退。学位は文学博士(東京大学）。旧姓名は徳川冬子。"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（文学）取得者"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田安徳川家"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松方家"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松方冬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageID",1118239
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageRevisionID",87449568
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
