"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら"
"http://ja.dbpedia.org/resource/村上春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら"
"http://ja.dbpedia.org/resource/林少華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら"
"http://ja.dbpedia.org/resource/頼明珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/2000/01/rdf-schema#label","もし僕らのことばがウィスキーであったなら"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://www.w3.org/2000/01/rdf-schema#comment","『もし僕らのことばがウィスキーであったなら』（もしぼくらのことばがウィスキーであったなら）は、村上春樹の紀行。"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上春樹のエッセイ等"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嗜好品に関する書籍"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の紀行"
"http://ja.dbpedia.org/resource/もし僕らのことばがウィスキーであったなら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の書籍"
