"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://wikidata.dbpedia.org/resource/Q20098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/メディカルトライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/創設者_(スタートレック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/宇宙大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/Tricorder_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/トライコーダー","http://www.w3.org/2000/01/rdf-schema#label","トライコーダー"
"http://ja.dbpedia.org/resource/トライコーダー","http://www.w3.org/2000/01/rdf-schema#comment","トライコーダー（Tricorder）は『スタートレック』シリーズに登場する携帯式の探査、分析、記録に使用される架空の機材。"
"http://ja.dbpedia.org/resource/トライコーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の道具"
"http://ja.dbpedia.org/resource/トライコーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタートレックのテクノロジー"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageID",3577254
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageRevisionID",92625925
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスラプター"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチフレーズ"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・マッコイ"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急用医療ホログラム"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオ神経回路"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信技術"
