"subject","predicate","object"
"http://ja.dbpedia.org/resource/TURBΦ_(キックボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ日本統一王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/大高一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/山本真弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/斉藤京二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/木村天鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/桜井洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/石川直生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/羅紗陀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/遠藤智史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/青津潤平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
"http://ja.dbpedia.org/resource/黒田アキヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中須賀芳徳"
