"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/祝いのし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/祝いのし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/古今亭圓菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/春風亭一之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/春風亭柳朝_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/昭和元禄落語心中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/林家こん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/林家木久扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/桂三木助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/桂文枝_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/桂春団治_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/桂春団治_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/桂竹千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/江戸落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/笑点_特大号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/落語者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/金原亭馬玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/金原亭馬生_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/鮑のし","http://www.w3.org/2000/01/rdf-schema#label","鮑のし"
"http://ja.dbpedia.org/resource/鮑のし","http://www.w3.org/2000/01/rdf-schema#comment","鮑のし（あわびのし）は、古典落語の演目の一つ。『鮑貝（あわびがい）』『祝いのし』とも。"
"http://ja.dbpedia.org/resource/鮑のし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/鮑のし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貝に関する文化"
"http://ja.dbpedia.org/resource/鮑のし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縁起物"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageID",1479359
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageRevisionID",89425077
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家木久扇"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縁起物"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワビ"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯛"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜六と清八"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝儀"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典落語"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(2代目)"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(3代目)"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落ち"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬生_(10代目)"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海女"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙管"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貝に関する文化"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
