"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7901181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://www.w3.org/2000/01/rdf-schema#label","アーサイナス大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://www.w3.org/2000/01/rdf-schema#comment","アーサイナス大学（Ursinus College）は、1869年に創立されたアメリカ合衆国ペンシルベニア州カレッジビルに位置する私立大学。アメリカ東部に於いて、傑出した教育を行うリベラル・アーツ・カレッジとして有名である。リベラル・アーツ教育に重点を置いており、ハーバード大学をはじめとするアメリカの他大学とは一線を画した教育を行っている。U.S. News & World Report Best Colleges 2013 のリベラル・アーツ・カレッジ部門では75位にランクインし、アメリカ東部で非常に人気のあるリベラル・アーツ・カレッジとなっている。全校生徒は1500人ほどであり80％以上のクラスが20人以下で構成されているため、教授と学生の距離が非常に近い。そのため、授業はディスカッションをベースにしたものが多く大規模校にはない充実した学習環境を提供している。"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lpld"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageID",2835911
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageRevisionID",82121350
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカッション"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国東部"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル・アーツ"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授業"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/abstract","アーサイナス大学（Ursinus College）は、1869年に創立されたアメリカ合衆国ペンシルベニア州カレッジビルに位置する私立大学。アメリカ東部に於いて、傑出した教育を行うリベラル・アーツ・カレッジとして有名である。リベラル・アーツ教育に重点を置いており、ハーバード大学をはじめとするアメリカの他大学とは一線を画した教育を行っている。U.S. News & World Report Best Colleges 2013 のリベラル・アーツ・カレッジ部門では75位にランクインし、アメリカ東部で非常に人気のあるリベラル・アーツ・カレッジとなっている。全校生徒は1500人ほどであり80％以上のクラスが20人以下で構成されているため、教授と学生の距離が非常に近い。そのため、授業はディスカッションをベースにしたものが多く大規模校にはない充実した学習環境を提供している。"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://dbpedia.org/ontology/wikiPageLength",601
