"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルグン部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/デイシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/カニバリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/シリンダリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/スニト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/ブリルギテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/ミイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/モンケウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/北京の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/古庫裏婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/喬吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/柳永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/津逮秘書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/纏足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/輟耕録","http://www.w3.org/2000/01/rdf-schema#label","輟耕録"
"http://ja.dbpedia.org/resource/輟耕録","http://www.w3.org/2000/01/rdf-schema#comment","『輟耕録』（てっこうろく）は、元末の1366年に書かれた陶宗儀の随筆。30巻。正式な題名は『南村輟耕録』（なんそんてっこうろく）という（南村は陶宗儀の号）。主に元の時代のさまざまな事柄を詳しく記している。"
"http://ja.dbpedia.org/resource/輟耕録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の書籍"
"http://ja.dbpedia.org/resource/輟耕録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:随筆"
"http://ja.dbpedia.org/resource/輟耕録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の書籍"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageID",3414426
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageRevisionID",92050124
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳飛"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授時暦"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイウチ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グユクチ"
