"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABNアムロ・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/SAテニスオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/1996年パイロット・ペン・インターナショナルダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/オープン13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ギリェルモ・カナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/コメリカバンク・チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/サンクトペテルブルク・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/テニス殿堂選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ノッティンガム・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ハイネケン・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ハレ・オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ファーマーズ・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
"http://ja.dbpedia.org/resource/ヨナス・ビョルクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーナード"
