"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17687117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中谷正人"
"http://ja.dbpedia.org/resource/中谷正人","http://www.w3.org/2000/01/rdf-schema#label","中谷正人"
"http://ja.dbpedia.org/resource/中谷正人","http://www.w3.org/2000/01/rdf-schema#comment","中谷 正人（なかたに まさと、1948年-　）は、日本の建築ジャーナリスト。有限会社中谷ネットワークス代表取締役、千葉大学客員教授。 神奈川県生まれ。新建築社『住宅特集』編集長や『新建築』編集長などを歴任し、現在建築ジャーナリストとして活動している。"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築評論家"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/中谷正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageID",3046188
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageRevisionID",87305462
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築社"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅特集"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル社"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築評論家"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の雑誌編集者"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築"
"http://ja.dbpedia.org/resource/中谷正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/中谷正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/中谷正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/中谷正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中谷正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/abstract","中谷 正人（なかたに まさと、1948年-　）は、日本の建築ジャーナリスト。有限会社中谷ネットワークス代表取締役、千葉大学客員教授。 神奈川県生まれ。新建築社『住宅特集』編集長や『新建築』編集長などを歴任し、現在建築ジャーナリストとして活動している。"
"http://ja.dbpedia.org/resource/中谷正人","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/中谷正人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中谷正人?oldid=87305462&ns=0"
"http://ja.dbpedia.org/resource/中谷正人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中谷正人"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷正人"
"http://ja.dbpedia.org/resource/千葉大学工学部・大学院工学研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷正人"
"http://ja.dbpedia.org/resource/新建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷正人"
"http://ja.dbpedia.org/resource/相模書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷正人"
"http://ja.wikipedia.org/wiki/中谷正人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中谷正人"
