"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカデミー短編アニメ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・ウブロ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/2000/01/rdf-schema#label","ミスター・ウブロ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/2000/01/rdf-schema#comment","『ミスター・ウブロ』（英: Mr Hublot）は、と監督による2013年のルクセンブルクのコンピュータアニメーション短編映画。2014年3月の第86回アカデミー賞でアカデミー短編アニメ賞を受賞した。邦題は『ミスター・ウブロと子犬』とされる例もある。 コンピュータグラフィクスによって、レトロフューチャーな世界観を表現する。"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_5mm8w"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー短編アニメ賞受賞作"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータアニメーション映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクのアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageID",3215884
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageRevisionID",69950016
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータアニメーション映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータアニメーション"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー短編アニメ賞"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクのアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引きこもり"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第86回アカデミー賞"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー短編アニメ賞受賞作"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットロボット"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータグラフィクス"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトロフューチャー"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrhublot.com/"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://xmlns.com/foaf/0.1/name","ミスター・ウブロ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞短編アニメ賞"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://xmlns.com/foaf/0.1/homepage","http://www.mrhublot.com/"
