"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/竇景庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/韓匡嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/馬得臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/高勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/692年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/武白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/牛温舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/邢抱朴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/劉慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/三輪高市麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/世宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/中御門経之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/二条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/公式令_(律令法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/判任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/創世の龍_〜李世民_大唐建国記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/勅任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/大渤海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/奏任官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/学校法人立命館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/宇田栗園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/完顔秉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/宮内庁京都事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/山国隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/岩下方平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/平安京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/張琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/弾正台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/李振_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/東京奠都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/楊再思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/段達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/河田景与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
