"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドウィン・ノリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.dbpedia.org/resource/エラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.dbpedia.org/resource/エラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://www.w3.org/2000/01/rdf-schema#label","エラム語楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://www.w3.org/2000/01/rdf-schema#comment","エラム語楔形文字(エラムごくさびがたもじ)は、エラム語を表記するために使用された楔形文字の一種。発見された20,00の粘土板や破片の内、その大多数はアケメネス朝の領域から見つかったものであり、内容は主に交易や売買に関するものであった。"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エラム"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アケメネス朝"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageID",3918172
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageRevisionID",92288761
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音節文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アケメネス朝"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表語文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エラム"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーゼスターン州"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム語派"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ペルシア語"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土板"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド語"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールス州"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/views/ENTRY.html%3Fsubview=Main&entry=t202.e0334%3E"
