"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAN_BAN_BAN_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/鹿児島県出身の有名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/鹿児島県出身の有名人一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://wikidata.dbpedia.org/resource/Q11676721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/はしのえみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/みなかみ菜緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/一三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/三ツ井康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/三股久典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/上夷克典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/上本大海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/上水流洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/上薄淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
"http://ja.dbpedia.org/resource/上野弘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧"
