"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マルナカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:SANKYO","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/2000/01/rdf-schema#label","ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://dbpedia.org/ontology/wikiPageID",2462952
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://dbpedia.org/ontology/wikiPageRevisionID",92569202
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:家族"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:同族経営"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業形態"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/2004/02/skos/core#prefLabel","ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ファミリー企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ファミリー企業?oldid=92569202&ns=14"
"http://ja.dbpedia.org/resource/Category:フジパン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:木下グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ハウス食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ブルボン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:メナード化粧品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ヤンマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:サンデン交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:同族経営","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:日本交通_(大阪・鳥取)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:サンスター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:山日YBSグループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:三菱鉛筆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:国際興業グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:日本香堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/はるやまホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/はるやまホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:ポーラ_(企業)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:牛乳石鹸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:音羽グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/クスリのアオキホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/クスリのアオキホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/コーナン商事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/コーナン商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/Category:参天製薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/ヤンマーホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/ヤンマーホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/三田工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/三田工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/AOKIホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/AOKIホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/BMW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリー企業"
"http://ja.dbpedia.org/resource/BMW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリー企業"
