"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝説巨神イデオンの登場兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアラ"
"http://ja.dbpedia.org/resource/片岡龍也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソアラ"
"http://ja.dbpedia.org/resource/ソアラ","http://www.w3.org/2000/01/rdf-schema#label","ソアラ"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageID",161886
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageRevisionID",68309080
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白猫プロジェクト"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィシリーズ"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ソアラ"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トヨタ・ソアラ"
"http://ja.dbpedia.org/resource/ソアラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ソアラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソアラ"
"http://ja.dbpedia.org/resource/ソアラ","http://dbpedia.org/ontology/wikiPageLength",171
"http://ja.dbpedia.org/resource/ソアラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソアラ?oldid=68309080&ns=0"
"http://wikidata.dbpedia.org/resource/Q11315071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソアラ"
"http://ja.wikipedia.org/wiki/ソアラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソアラ"
