"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/2000/01/rdf-schema#label","フロー・デ・ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/2000/01/rdf-schema#comment","フロー・デ・ケルン（Floh de Cologne、名称は「オーデコロン (Eau de Cologne)」の言葉遊び）は、ドイツのバンドで、1966年から1983年まで活動し、クラウトロックと政治風刺音楽のパイオニアと見なされてきた。1970年代の初めにある程度の成功を収めた後、バンドは1983年になって解散した。"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageID",4124298
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageRevisionID",77253584
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのプログレッシブ・ロック・バンド"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデコロン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール_(レコードレーベル)"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年に結成した音楽グループ"
