"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/人間の動静脈一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/右胃大網動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/左胃大網動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/左胃大網動脈","http://ja.dbpedia.org/property/branchfrom","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/短胃動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/短胃動脈","http://ja.dbpedia.org/property/branchfrom","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://www.w3.org/2000/01/rdf-schema#label","脾動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://www.w3.org/2000/01/rdf-schema#comment","脾動脈（ひどうみゃく、英語: splenic artery or lienal artery）は、酸素が加えられた血液を脾臓に供給する血管である。腹腔動脈から分岐し、膵臓の上を通る。脾臓への曲がりくねった経路で知られている。"
"http://ja.dbpedia.org/resource/脾動脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageID",4177818
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageRevisionID",78524638
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管外科学"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左胃大網動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総腸骨動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃十二指腸動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹腔動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UOTW_46_-_Ultrasound_of_the_Week_3.webm"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈瘤"
