"subject","predicate","object"
"http://ja.dbpedia.org/resource/.hack//Quantum","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/Infini-T_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/SKET_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://wikidata.dbpedia.org/resource/Q11446044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/BLOOD_THE_LAST_VAMPIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ブラッククローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ミリオンドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ラブ&ポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ローレライ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ローレライ_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:序","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/一発必中!!_デバンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/交響詩篇エウレカセブン_ポケットが虹でいっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/交響詩篇エウレカセブン_ポケットが虹でいっぱい","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/参乗合体_トランスフォーマーGo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/台風のノルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/夜ノヤッターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/夜桜四重奏_〜ヨザクラカルテット〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田浩史"
"http://ja.dbpedia.org/resource/奥田浩史","http://www.w3.org/2000/01/rdf-schema#label","奥田浩史"
