"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q930528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/イタリア百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/オスナブリュック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/キルメン・ウリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/ジョヴァンニ・アリギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/2000/01/rdf-schema#label","トレント大学 (イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/2000/01/rdf-schema#comment","トレント大学（英語: Trent University）は、トレント自治県、トレントに本部を置くイタリアの公立大学。1962年創立、1962年大学設置。"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレント"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageID",3733063
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageRevisionID",69535306
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント自治県"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヴェレート"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレント"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitn.it"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/name","トレント大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/name","Trent University"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trento-university-science-faculty-2010.jpg"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facoltà_di_Giurisprudenza_-_Università_degli_Studi_di_Trento.jpg"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COSBI_Rovereto.jpg"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araldo_Unitn.png"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facoltà_di_Economia_-_Università_degli_Studi_di_Trento.jpg"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Araldo_Unitn.png?width=300"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.069427490234375
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.georss.org/georss/point","46.069427777777776 11.121116666666667"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.12111663818359375
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/homepage","http://www.unitn.it"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/ウェブサイト","http://www.unitn.it"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/国","イタリア"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/トレント_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/トレント自治県"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/画像","Araldo Unitn.png"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/画像説明","校章"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/経度度",11
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/経度秒",16.019999999999999574
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/緯度度",46
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/緯度秒",9.9399999999999995026
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/英称","Trent University"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/キャンパス","http://ja.dbpedia.org/resource/トレント_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/キャンパス","http://ja.dbpedia.org/resource/ロヴェレート"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/創立年",1962
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/大学名","トレント大学"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/大学設置年",1962
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://ja.dbpedia.org/property/学部","土木工学、機械工学、経済学、経営学、法学、人間学、社会学等"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/abstract","トレント大学（英語: Trent University）は、トレント自治県、トレントに本部を置くイタリアの公立大学。1962年創立、1962年大学設置。"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トレント大学_(イタリア)?oldid=69535306&ns=0"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/トレント大学_(イタリア)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.121116638184 46.069427490234)"
"http://ja.dbpedia.org/resource/マウリツィオ・カテラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/情報通信学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.dbpedia.org/resource/赤い旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
"http://ja.wikipedia.org/wiki/トレント大学_(イタリア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トレント大学_(イタリア)"
