"subject","predicate","object"
"http://ja.dbpedia.org/resource/1482年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/シン・ヨンギュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/ユ・ドングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/中宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/乙巳士禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/京畿道_(朝鮮八道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/仁宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/士林派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/士禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/女人天下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/己卯士禍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/忠翊府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/朝鮮の儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/朱子学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/李之芳_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/李氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/李氏朝鮮の学問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/李氏朝鮮の科挙制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/東人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/王朝の暁_〜趙光祖伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/諱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/2000/01/rdf-schema#label","趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/2000/01/rdf-schema#comment","趙 光祖（チョ・グァンジョ、ちょう こうそ、ハングル: 조광조、1482年 - 1519年）は、16世紀前半の朝鮮時代中期の儒学者・政治家。高麗末の鄭夢周以来の儒学の伝統を受け継ぎ、朝鮮性理学の学問としての端緒を確立した儒家で、自ら提唱した「道学政治」を実践した改革派の政治家でもあった。 字は孝直、号は静庵。本貫は漢陽趙氏。著書としては『』が遺されている。"
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csp25"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋明理学"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1519年没"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した朝鮮の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中宗_(朝鮮)"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の政治家"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/趙光祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の政治家"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageID",1886483
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageRevisionID",92348762
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の著作家"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼曹"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女人天下"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝の暁_〜趙光祖伝〜"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸曹"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領議政"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の政治家"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1498年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1482年生"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭夢周"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静庵集"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文館"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1519年没"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した朝鮮の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己卯士禍"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊午士禍"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司憲府"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中宗_(朝鮮)"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国功臣"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司諫院"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安道"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮王朝実録"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賜死"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の政治家"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Letter_of_Cho_Kwang-jo.jpg"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工曹"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋明理学"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1517年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1482年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1519年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1512年"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1515年"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/name","ちょう こうそ"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/name","趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/name","조광조"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/name","チョ・グァンジョ"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cho_Kwang-jo_in_1750.jpg?width=300"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_of_Cho_Kwang-jo.jpg"
"http://ja.dbpedia.org/resource/趙光祖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cho_Kwang-jo_in_1750.jpg"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/hangeul","조광조"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/hanja","趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/hiragana","ちょう こうそ"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/katakana","チョ・グァンジョ"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/picture","Cho Kwang-jo in 1750.jpg"
"http://ja.dbpedia.org/resource/趙光祖","http://ja.dbpedia.org/property/title","趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/title","趙光祖"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/abstract","趙 光祖（チョ・グァンジョ、ちょう こうそ、ハングル: 조광조、1482年 - 1519年）は、16世紀前半の朝鮮時代中期の儒学者・政治家。高麗末の鄭夢周以来の儒学の伝統を受け継ぎ、朝鮮性理学の学問としての端緒を確立した儒家で、自ら提唱した「道学政治」を実践した改革派の政治家でもあった。 字は孝直、号は静庵。本貫は漢陽趙氏。著書としては『』が遺されている。"
"http://ja.dbpedia.org/resource/趙光祖","http://dbpedia.org/ontology/wikiPageLength",3377
"http://ja.dbpedia.org/resource/趙光祖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙光祖?oldid=92348762&ns=0"
"http://wikidata.dbpedia.org/resource/Q486283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙光祖"
"http://ja.wikipedia.org/wiki/趙光祖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙光祖"
