"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q697270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","アブストラクタ (小惑星)"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","アブストラクタ (6805 Abstracta) は小惑星帯に位置する小惑星。パロマー天文台のトム・ゲーレルスとライデン天文台のファン・ハウテン夫妻が発見した。 1969年からAstronomischer Jahresberichtの後を継いで発行されている天文学と天体物理学の雑誌、Astronomy and Astrophysics Abstracts (AAA) から命名された。"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdlw"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",885903
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85151499
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリット・ファン・ハウテン＝フルーネフェルト"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネーリス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン天文台"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(6001-7000)"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=6805"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",4600
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.6699999999999999289
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/和名","アブストラクタ"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",16.25
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",136.81999999999999318
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-24"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/コルネーリス・ファン・ハウテン"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/発見者","I. ファン・ハウテン＝フルーネフェルト"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/英名",6805
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.8899999999999999023
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.181"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",339.43999999999999773
