"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAS_MUSEUM_がす資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスの科学館"
"http://ja.dbpedia.org/resource/がすてなーに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスの科学館"
"http://ja.dbpedia.org/resource/がすてなーに","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガスの科学館"
"http://ja.dbpedia.org/resource/アーバンドック_ららぽーと豊洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスの科学館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/2000/01/rdf-schema#label","ガスの科学館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/2000/01/rdf-schema#comment","ガスの科学館（ガスのかがくかん）は、東京都江東区豊洲六丁目にある、ガスの役割や特長を紹介する体験・参加型の科学館である。東京ガスによる運営で、愛称は「ガスって何？」をもじった「がすてなーに」。使用電力を抑えるために燃料電池を使用し、総電力量の約半分を燃料電池でまかなっている。看板ロゴは全て平仮名で表記されており、「す」に？、「に」に！が見え隠れしている。"
"http://ja.dbpedia.org/resource/ガスの科学館","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gasutenani"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開設の博物館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ガス"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の博物館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屋上庭園"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年開設の博物館"
"http://ja.dbpedia.org/resource/ガスの科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊洲"
