"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松の丸殿"
"http://ja.dbpedia.org/resource/大野治長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松の丸殿"
"http://ja.dbpedia.org/resource/日本三大美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松の丸殿"
"http://ja.dbpedia.org/resource/松の丸殿","http://www.w3.org/2000/01/rdf-schema#label","松の丸殿"
"http://ja.dbpedia.org/resource/松の丸殿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yflyd"
"http://ja.dbpedia.org/resource/松の丸殿","http://dbpedia.org/ontology/wikiPageID",345715
"http://ja.dbpedia.org/resource/松の丸殿","http://dbpedia.org/ontology/wikiPageRevisionID",3215036
"http://ja.dbpedia.org/resource/松の丸殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極竜子"
"http://ja.dbpedia.org/resource/松の丸殿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京極竜子"
"http://ja.dbpedia.org/resource/松の丸殿","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/松の丸殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松の丸殿?oldid=3215036&ns=0"
"http://ja.dbpedia.org/resource/松の丸殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松の丸殿"
"http://ja.wikipedia.org/wiki/松の丸殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松の丸殿"
