"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/Google_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/やまだ織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/アルフレッド・セイヤー・マハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/ウェード式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/エルサレムのキュリロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/サミュエル・スマイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/シリアのイサアク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/タイム・マシン_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/デジタイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/デジタルアーカイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/パーリ仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/ピエール・ジョゼフ・プルードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/ファウスト_(ゲーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/プロジェクト杉田玄白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/マカリイ1世_(モスクワ府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/丁丑公論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/三国名勝図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/三好退蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/三本武重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/三輪光五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/上記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
"http://ja.dbpedia.org/resource/下郷久成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代デジタルライブラリー"
