"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/1287年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/1367年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/朝鮮人の人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/2000/01/rdf-schema#label","李斉賢"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/2000/01/rdf-schema#comment","李 斉賢（イ・ジェヒョン、り せいけん、至元24年12月24日（1288年1月28日） - 至正27年7月29日（1367年8月24日））は、高麗・李氏朝鮮の政治家・儒学者・詩人。もとの名は之公。字は仲思、号は益斎・櫟翁。諡号は文忠。朝鮮における朱子学普及に努めるとともに、元との関係調整に尽くして高麗の存続に尽力した。"
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f432"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の詩人"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀高麗の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀朝鮮のノンフィクション作家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗の著作家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀朝鮮のノンフィクション作家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1367年没"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1288年生"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶州李氏"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の詩人"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀高麗の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の政治家"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋明理学"
"http://ja.dbpedia.org/resource/李斉賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高麗の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageID",630536
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageRevisionID",92433037
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠烈王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李瑱"
