"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアンリバー郡_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)"
"http://ja.dbpedia.org/resource/インディアンリバー郡_(フロリダ州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)"
"http://ja.dbpedia.org/resource/オキーチョビー・ハリケーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)"
"http://ja.dbpedia.org/resource/オキーチョビー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://www.w3.org/2000/01/rdf-schema#label","オキーチョビー郡 (フロリダ州)"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://www.w3.org/2000/01/rdf-schema#comment","オキーチョビー郡（オキーチョビーぐん、英: Okeechobee County）は、アメリカ合衆国フロリダ州のフロリダ半島中央部に位置する郡である。2010年国勢調査での人口は39,996人であり、2000年の35,910人から11.4%増加した。郡庁所在地は（人口5,621人）であり、同郡で人口最大の都市でもある。 オキーチョビー郡はその全体でオキーチョビー小都市圏を構成している。"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrsk"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州の郡"
"http://ja.dbpedia.org/resource/オキーチョビー郡_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オキーチョビー郡_(フロリダ州)"
