"subject","predicate","object"
"http://ja.dbpedia.org/resource/BT-43","http://www.w3.org/2000/01/rdf-schema#label","BT-43"
"http://ja.dbpedia.org/resource/BT-43","http://www.w3.org/2000/01/rdf-schema#comment","BT-43は、第二次世界大戦期のフィンランドで試作された装甲兵員輸送車である。"
"http://ja.dbpedia.org/resource/BT-43","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BT-43","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageID",3572845
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageRevisionID",78606462
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド陸軍"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリ"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BT-7"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクーリン_M-17"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・W・クリスティー"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BT-43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド国防軍"
