"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2235294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/ウィリアム・ケントリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/マーク・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール地下鉄グリーンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2000/01/rdf-schema#label","モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2000/01/rdf-schema#comment","モントリオール現代美術館（フランス語：Musée d'art contemporain de Montréal、略称：MACM）は、モントリオールにある美術館。カナダ初のコンテンポラリーアートを専門に扱う美術館である。"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yjjq"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの博物館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年開設の博物館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageID",2503803
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageRevisionID",88718058
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年開設の博物館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
