"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2703859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/アラン・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/アルフレッド・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/ウォーレス・ショーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/オリヴァー・ステイプルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/ゲイリー・オールドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/ショーン・パートウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/ジュリー・ウォルターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/スタンリー・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/スティーヴン・フリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/スティーヴン・マッキントッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/デイビッド・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/ニューヨーク映画批評家協会賞_助演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/フランシス・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリック・アップ"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/2000/01/rdf-schema#label","プリック・アップ"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/2000/01/rdf-schema#comment","『プリック・アップ』（英: Prick Up Your Ears）は、1987年公開のイギリス映画。 ビートルズが席巻する1960年代のロンドンを舞台に、恋人同士であった2人の作家との出会いから悲劇の最期までを描く実話。"
"http://ja.dbpedia.org/resource/プリック・アップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mnh3"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのLGBT関連映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンリー・マイヤーズの作曲映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの伝記映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のLGBT関連映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・フリアーズの監督映画"
"http://ja.dbpedia.org/resource/プリック・アップ","http://dbpedia.org/ontology/wikiPageID",1392075
