"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17991500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/2000/01/rdf-schema#label","コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社コンコードエグゼクティブグループ（英: Concord Executive Group Inc.）は、人材紹介業（主にエグゼクティブ･若手リーダー転職支援）を主軸に、東京大学でのキャリア教育、ソーシャルスタートアップ支援などを展開する日本の企業。職業紹介許可・届出受理番号は13-ユ-303354"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageID",3036863
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageRevisionID",76756516
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズリーチ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺秀和"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Concord_Executive_Group.jpg"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJリサーチ&コンサルティング"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製薬"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人材紹介"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の日本"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町_(千代田区)"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町フィナンシャルシティグランキューブ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会起業家"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concord-group.co.jp/"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/name","株式会社コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/name","Concord Executive Group Co.,Ltd."
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/postalCode","100-0004"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concord_Executive_Group.jpg"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大手町フィナンシャルシティグランキューブ.jpg"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大手町フィナンシャルシティグランキューブ.jpg?width=300"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/事業内容","人材紹介事業
キャリア教育事業
スタートアップ支援事業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/代表者","代表取締役社長CEO 渡辺秀和"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/外部リンク","http://www.concord-group.co.jp/"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/本社所在地","東京都千代田区大手町1-9-2 大手町フィナンシャルシティグランキューブ18階"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/画像","大手町フィナンシャルシティグランキューブ.jpg"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/画像説明","本社の所在する大手町フィナンシャルシティグランキューブ。"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/略称","コンコード, CEG"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/社名","株式会社コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/英文社名","Concord Executive Group Co.,Ltd."
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/設立",2008
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/資本金",1300
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/郵便番号",100
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://ja.dbpedia.org/property/関係する人物","渡辺秀和"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/abstract","株式会社コンコードエグゼクティブグループ（英: Concord Executive Group Inc.）は、人材紹介業（主にエグゼクティブ･若手リーダー転職支援）を主軸に、東京大学でのキャリア教育、ソーシャルスタートアップ支援などを展開する日本の企業。職業紹介許可・届出受理番号は13-ユ-303354"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/commonName","株式会社コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/foundingYear","2008"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/purpose","スタートアップ支援事業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/purpose","人材紹介事業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/purpose","キャリア教育事業"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://dbpedia.org/ontology/wikiPageLength",2451
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンコードエグゼクティブグループ?oldid=76756516&ns=0"
"http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/フォルトナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/三菱UFJリサーチ&コンサルティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/渡辺秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.dbpedia.org/resource/CEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
"http://ja.wikipedia.org/wiki/コンコードエグゼクティブグループ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンコードエグゼクティブグループ"
