"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・シュルツェ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://www.w3.org/2000/01/rdf-schema#comment","エミール・アウグスト・ヴィルヘルム・シュルツェ（Emil August Wilhelm Schultze、1840年3月28日 - 1924年6月16日）は、明治時代にお雇い外国人として来日したドイツの医師である。"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの外科医"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:普仏戦争の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍医"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン大学出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日ドイツ人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
