"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/2000/01/rdf-schema#label","内閣官房副長官"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行政官職"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の内閣官房"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/2004/02/skos/core#prefLabel","内閣官房副長官"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://dbpedia.org/ontology/wikiPageID",4644980
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://dbpedia.org/ontology/wikiPageRevisionID",91054809
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内閣官房副長官"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内閣府"
"http://ja.dbpedia.org/resource/Category:内閣官房副長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:内閣官房副長官?oldid=91054809&ns=14"
"http://ja.dbpedia.org/resource/三原朝雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/三原朝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/上杉光弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/上杉光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/上野公成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/上野公成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/下村博文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/下村博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/与謝野馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/与謝野馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/世耕弘成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/世耕弘成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/亀岡高夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/亀岡高夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/二橋正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/二橋正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/井上卓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/井上卓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/井上清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/井上清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/仙谷由人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/仙谷由人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/佐々木盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/佐々木盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/保岡武久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/保岡武久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/八田貞義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/八田貞義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/内閣官房副長官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/内閣官房副長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/剱木亨弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/剱木亨弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/加藤勝信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/加藤勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/加藤紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/加藤紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/北村直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/北村直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/北沢直吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/北沢直吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/古川元久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/古川元久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/古川貞二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/古川貞二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/唐沢俊二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/唐沢俊二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/園田博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/園田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/坂井学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/坂井学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/塩川正十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/塩川正十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/塩谷立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/塩谷立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大島理森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大島理森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大村襄治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大村襄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大野松茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/大野松茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/安倍晋三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/安倍晋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小川平二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小川平二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小池欣一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小池欣一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小沢一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小笠公韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/小笠公韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山下元利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山下元利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山崎拓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山崎拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山崎正昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/山崎正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岡崎英城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岡崎英城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岡田直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岡田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岩城光英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/岩城光英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/川島廣守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/川島廣守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/後藤田正晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/後藤田正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/志賀節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/志賀節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/斎藤勁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/斎藤勁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/斎藤邦吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/斎藤邦吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/服部安司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/服部安司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/木原誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/木原誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/木村俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/木村俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/杉浦正健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/杉浦正健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/杉田和博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/杉田和博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松井孝治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松井孝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本瀧藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本瀧藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松本純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
