"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトロー・キング_スコットランドの英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/アウトロー・キング_スコットランドの英雄","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/アサイラム/閉鎖病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/アサイラム/閉鎖病棟","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デトロイト映画批評家協会賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・マッケンジー（David Mackenzie、1966年5月10日 - ）は、イギリスの映画監督。"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの映画監督"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageID",3248615
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageRevisionID",83121883
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
