"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/全国中学校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/東串良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://www.w3.org/2000/01/rdf-schema#label","東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://www.w3.org/2000/01/rdf-schema#comment","東串良町立東串良中学校（ひがしくしらちょうりつひがしくしらちゅうがっこう）は、鹿児島県肝属郡東串良町の町立中学校である。"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東串良町"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageID",1001888
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92095190
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東串良町"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東串良町"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県中学校一覧"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国中学校剣道大会男子団体戦優勝校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-kushira_jhs_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-kushira_jhs_2013.jpg"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/所在地","鹿児島県肝属郡東串良町川西1615"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/画像","Higashi-kushira jhs 2013.JPG"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/校名","東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東串良町"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/abstract","東串良町立東串良中学校（ひがしくしらちょうりつひがしくしらちゅうがっこう）は、鹿児島県肝属郡東串良町の町立中学校である。"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://dbpedia.org/ontology/wikiPageLength",598
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東串良町立東串良中学校?oldid=92095190&ns=0"
"http://ja.dbpedia.org/resource/東串良町立東串良中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/池口恵観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
"http://ja.dbpedia.org/resource/鹿児島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
"http://ja.wikipedia.org/wiki/東串良町立東串良中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東串良町立東串良中学校"
