"subject","predicate","object"
"http://ja.dbpedia.org/resource/南海コ11形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海コ11形客車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海コ21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海コ21形客車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/11系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/トレインチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海N10・20形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://www.w3.org/2000/01/rdf-schema#label","南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://www.w3.org/2000/01/rdf-schema#comment","南海コ11・21形客車（なんかいコ11・21がたきゃくしゃ）とは、南海電気鉄道の鋼索線極楽橋駅 - 高野山駅で運行していたケーブルカーの車両。"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の客車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼索鉄道用車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年製の鉄道車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南海電気鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageID",171901
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageRevisionID",71831268
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海鋼索線"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海8300系電車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電気鉄道"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海N10・20形客車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
