"subject","predicate","object"
"http://ja.dbpedia.org/resource/プスワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
"http://ja.dbpedia.org/resource/耶律大石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
"http://ja.dbpedia.org/resource/耶律夷列","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
"http://ja.dbpedia.org/resource/耶律直魯古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://dbpedia.org/ontology/wikiPageID",2328065
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://dbpedia.org/ontology/wikiPageRevisionID",86526834
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:西遼の皇帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:西遼の皇帝?oldid=86526834&ns=10"
"http://ja.dbpedia.org/resource/クチュルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
"http://wikidata.dbpedia.org/resource/Q22826961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:西遼の皇帝"
