"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2580341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キーウ・チャイカ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ・チャイカ空港"
"http://ja.dbpedia.org/resource/ウクライナ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ・チャイカ空港"
"http://ja.dbpedia.org/resource/キーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ・チャイカ空港"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/2000/01/rdf-schema#label","キーウ・チャイカ空港"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://www.w3.org/2000/01/rdf-schema#comment","キーウ・チャイカ空港（キーウ・チャイカくうこう、ウクライナ語: Аеропорт ""Київ"" (Чайка)アエロポールト・クィーイィヴ・チャーイカ）は、ウクライナの首都キーウの空港のひとつである。チャイカ地域にあり、たんに「チャイカ空港」とも呼ばれる。また、規模が小さいことから「空港」ではなく「飛行場」と呼ばれることも多い。国際民間航空機関(ICAO)コードはUKKJ。"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キーウの交通"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの空港"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageID",581673
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageRevisionID",90795228
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトーシン"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-52_(航空機)"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの空港"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-8_(航空機)"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ州"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-28_(航空機)"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民間航空機関"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイカ_(航空会社)"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブチャ地区"
"http://ja.dbpedia.org/resource/キーウ・チャイカ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツ"
