"subject","predicate","object"
"http://ja.dbpedia.org/resource/大報恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/康円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/康定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/康運","http://www.w3.org/2000/01/rdf-schema#label","康運"
"http://ja.dbpedia.org/resource/康運","http://www.w3.org/2000/01/rdf-schema#comment","康運（こううん、生没年不詳）は、平安時代末期から鎌倉時代初期にかけての慶派仏師。法橋（一説に法印とも伝えられる）。運慶の次男とされる。生没年不詳だが、一説には嘉禎2年（1236年）10月卒去と伝えられる。"
"http://ja.dbpedia.org/resource/康運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶派"
"http://ja.dbpedia.org/resource/康運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏師"
"http://ja.dbpedia.org/resource/康運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の仏師"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageID",929723
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageRevisionID",89837005
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧位"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶派"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の仏師"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広目天"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康弁"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定慶"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後別当定慶"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運慶"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の仏師"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康定"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賀"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康勝"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運助"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山寺"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承元"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康円"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛慶"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶派"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増長天"
"http://ja.dbpedia.org/resource/康運","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/康運","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/康運"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/abstract","康運（こううん、生没年不詳）は、平安時代末期から鎌倉時代初期にかけての慶派仏師。法橋（一説に法印とも伝えられる）。運慶の次男とされる。生没年不詳だが、一説には嘉禎2年（1236年）10月卒去と伝えられる。"
"http://ja.dbpedia.org/resource/康運","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/康運","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/康運?oldid=89837005&ns=0"
"http://ja.dbpedia.org/resource/慶派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/湛慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/源慶_(仏師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
"http://ja.dbpedia.org/resource/石龕寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康運"
