"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1448928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/24号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/フロリゼル系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","ブラックロック (競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","ブラックロック (Blacklock) は、19世紀前半のイギリスの競走馬・種牡馬である。1829年に産駒が62勝を挙げ、イギリス首位種牡馬となった。非常な気性難で知られ、「accursed blood（呪われた血統）」と呼ばれた。 現役時代、現在も名前が残るレースには勝っていないが、強豪として知られた。競走成績は英語版（#Race record）に詳細があるが、セントレジャーで2着に入った他、4歳時のグレートサブスクリプションパース（4歳、4マイル）ではアガサやセントヘレナに100ヤード以上の差をつけ7分23秒のタイムで勝ったという。 1820年からバートン司教のもとで種牡馬として供用された。彼の産駒は優秀で、70頭以上の勝ち馬を送り出し、442勝で5万ポンド以上の賞金を獲得した。おもな産駒にドンカスターカップに勝ったヴォルテール (Voltaire) 、ほかブルタンドルフ (Brutandorf) 、ヴィロシピード (Velocipede) 、ローレル (Laurel) などがいる。1831年にローラ (Laura) という牝馬と交配したあと、血管を破裂させ死亡。17歳。"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8fqz"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年没"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1814年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス供用種牡馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageID",2484547
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",86090166
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2号族"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1831年没"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチェム"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1814年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトロック_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンカスターカップ"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロド_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルトニアン_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス供用種牡馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス系"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blacklock.jpg"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングファーガス"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテイトーズ"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフライヤー"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbheritage.com/Portraits/Blacklock.html%7Ctitle="
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodlines.net/TB/Bios2/Bios-B/Blacklock.htm%7Ctitle="
