"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q209055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/アイリーン・ニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/アガサ・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/イギリスの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ウィリアム・ドーネイ_(第7代ダウン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ウォルター・デニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ウルグアイ・ラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/エドワード・カードウェル_(初代カードウェル子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/オリー・ワトキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/オリー・ワトキンス","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/カプラン・インターナショナル・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/キーファー・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/キーファー・ムーア","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/クリフ・バルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ケネディ・ラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/サム・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ショーン・オケーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ジギー・スターダスト・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/ディロン・ラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー_(イングランド)"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/トーキー_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
