"subject","predicate","object"
"http://ja.dbpedia.org/resource/高畠眉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/高畠眉山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/古賀謹一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/小出由岐太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/幕末期の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/杉田玄端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/福澤諭吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/穂積清軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/蕃書調所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/蜂須賀斉裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/蜂須賀茂韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠五郎"
"http://ja.dbpedia.org/resource/高畠五郎","http://www.w3.org/2000/01/rdf-schema#label","高畠五郎"
"http://ja.dbpedia.org/resource/高畠五郎","http://www.w3.org/2000/01/rdf-schema#comment","高畠 五郎（たかばたけ ごろう、文政8年5月5日（1825年6月20日） - 明治17年（1884年）9月4日）は、幕末・明治の蘭学者。西洋兵学、砲術を研究。姓は源、幼名玖二五郎。維新後、眉山。諱は道憲。の弟。父は阿波国の蘭方医・徳島藩藩医の。母は。"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の教員"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の科学者"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正六位受位者"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年没"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1825年生"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の蘭学者"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末徳島藩の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡藩の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府の外交官僚"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageID",2799336
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageRevisionID",86283004
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府の外交官僚"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東玄朴"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗本鋤雲"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於玉ヶ池"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田皓"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡藩の人物"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕃書調所"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福翁百餘話"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤五郎"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成度"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出三洋"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高畠深造"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福沢諭吉"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授職手伝"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田真道"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/高畠五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
